"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310866738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310866738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259839
"http://webisa.webdatacommons.org/prov/310866738","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/310866738","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310866738","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/310866738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138263719"
"http://webisa.webdatacommons.org/prov/310866738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228875517"
"http://webisa.webdatacommons.org/prov/310866738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356877115"
"http://webisa.webdatacommons.org/prov/310866738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70165890"
"http://webisa.webdatacommons.org/prov/310866738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/310866738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310866738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
