"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195378130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195378130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312861
"http://webisa.webdatacommons.org/prov/195378130","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/195378130","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195378130","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/195378130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94095797"
"http://webisa.webdatacommons.org/prov/195378130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110212469"
"http://webisa.webdatacommons.org/prov/195378130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218668104"
"http://webisa.webdatacommons.org/prov/195378130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47389377"
"http://webisa.webdatacommons.org/prov/195378130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22800807"
"http://webisa.webdatacommons.org/prov/195378130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406137388"
"http://webisa.webdatacommons.org/prov/195378130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94268268"
"http://webisa.webdatacommons.org/prov/195378130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201218933"
"http://webisa.webdatacommons.org/prov/195378130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225251020"
"http://webisa.webdatacommons.org/prov/195378130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443524814"
"http://webisa.webdatacommons.org/prov/195378130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41827702"
"http://webisa.webdatacommons.org/prov/195378130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297138363"
"http://webisa.webdatacommons.org/prov/195378130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195378130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
