"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92699638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200079
"http://webisa.webdatacommons.org/prov/92699638","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/92699638","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/92699638","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417357144"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446830112"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277202849"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78319736"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11797245"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365322271"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249565181"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211535430"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41251127"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99826485"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409904206"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373673072"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37087121"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211265067"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436831982"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311463545"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289040796"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57224060"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337302537"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162558971"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159788736"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266974895"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373217714"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49937958"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373145663"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406070994"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373161795"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57140356"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373174322"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373175150"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59520131"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198424971"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60943235"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257484794"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49289192"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344174610"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4470420"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216706187"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421417578"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362528469"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17923547"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317172235"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325459954"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368307701"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/92699638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
