"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150713348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150713348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392692
"http://webisa.webdatacommons.org/prov/150713348","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/150713348","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/150713348","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/150713348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216573812"
"http://webisa.webdatacommons.org/prov/150713348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339415665"
"http://webisa.webdatacommons.org/prov/150713348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107702940"
"http://webisa.webdatacommons.org/prov/150713348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440111827"
"http://webisa.webdatacommons.org/prov/150713348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307567733"
"http://webisa.webdatacommons.org/prov/150713348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265552167"
"http://webisa.webdatacommons.org/prov/150713348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440299519"
"http://webisa.webdatacommons.org/prov/150713348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30928369"
"http://webisa.webdatacommons.org/prov/150713348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403102782"
"http://webisa.webdatacommons.org/prov/150713348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284327346"
"http://webisa.webdatacommons.org/prov/150713348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440400321"
"http://webisa.webdatacommons.org/prov/150713348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440411566"
"http://webisa.webdatacommons.org/prov/150713348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237005158"
"http://webisa.webdatacommons.org/prov/150713348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288879672"
"http://webisa.webdatacommons.org/prov/150713348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174282232"
"http://webisa.webdatacommons.org/prov/150713348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357118839"
"http://webisa.webdatacommons.org/prov/150713348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/150713348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/150713348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/150713348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150713348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/150713348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/150713348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/150713348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
