"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396718362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396718362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281025
"http://webisa.webdatacommons.org/prov/396718362","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/396718362","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396718362","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/396718362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48878222"
"http://webisa.webdatacommons.org/prov/396718362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260374477"
"http://webisa.webdatacommons.org/prov/396718362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275397646"
"http://webisa.webdatacommons.org/prov/396718362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396718362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
