"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392877479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392877479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25411
"http://webisa.webdatacommons.org/prov/392877479","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/392877479","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392877479","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/392877479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447857797"
"http://webisa.webdatacommons.org/prov/392877479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443939046"
"http://webisa.webdatacommons.org/prov/392877479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135842214"
"http://webisa.webdatacommons.org/prov/392877479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/392877479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392877479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
