"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312798296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312798296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186947
"http://webisa.webdatacommons.org/prov/312798296","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/312798296","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/312798296","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/312798296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394507686"
"http://webisa.webdatacommons.org/prov/312798296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148268316"
"http://webisa.webdatacommons.org/prov/312798296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231376211"
"http://webisa.webdatacommons.org/prov/312798296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61265883"
"http://webisa.webdatacommons.org/prov/312798296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388899077"
"http://webisa.webdatacommons.org/prov/312798296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388915958"
"http://webisa.webdatacommons.org/prov/312798296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388900903"
"http://webisa.webdatacommons.org/prov/312798296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31913275"
"http://webisa.webdatacommons.org/prov/312798296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8572026"
"http://webisa.webdatacommons.org/prov/312798296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115818983"
"http://webisa.webdatacommons.org/prov/312798296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328198636"
"http://webisa.webdatacommons.org/prov/312798296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/312798296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/312798296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312798296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/312798296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
