"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432801172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432801172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169654
"http://webisa.webdatacommons.org/prov/432801172","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/432801172","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432801172","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/432801172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10714895"
"http://webisa.webdatacommons.org/prov/432801172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380258666"
"http://webisa.webdatacommons.org/prov/432801172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95981306"
"http://webisa.webdatacommons.org/prov/432801172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/432801172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432801172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
