"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221133225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221133225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394945
"http://webisa.webdatacommons.org/prov/221133225","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/221133225","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221133225","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/221133225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305057790"
"http://webisa.webdatacommons.org/prov/221133225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182073251"
"http://webisa.webdatacommons.org/prov/221133225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5437630"
"http://webisa.webdatacommons.org/prov/221133225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/221133225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
