"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452556230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452556230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556871
"http://webisa.webdatacommons.org/prov/452556230","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/452556230","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/452556230","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/452556230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357833444"
"http://webisa.webdatacommons.org/prov/452556230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27883682"
"http://webisa.webdatacommons.org/prov/452556230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435014758"
"http://webisa.webdatacommons.org/prov/452556230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359559939"
"http://webisa.webdatacommons.org/prov/452556230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321988933"
"http://webisa.webdatacommons.org/prov/452556230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441632304"
"http://webisa.webdatacommons.org/prov/452556230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179991670"
"http://webisa.webdatacommons.org/prov/452556230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330205932"
"http://webisa.webdatacommons.org/prov/452556230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138150429"
"http://webisa.webdatacommons.org/prov/452556230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333597002"
"http://webisa.webdatacommons.org/prov/452556230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350546008"
"http://webisa.webdatacommons.org/prov/452556230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422473990"
"http://webisa.webdatacommons.org/prov/452556230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422493333"
"http://webisa.webdatacommons.org/prov/452556230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164230737"
"http://webisa.webdatacommons.org/prov/452556230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279918384"
"http://webisa.webdatacommons.org/prov/452556230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395346598"
"http://webisa.webdatacommons.org/prov/452556230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258548988"
"http://webisa.webdatacommons.org/prov/452556230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285703594"
"http://webisa.webdatacommons.org/prov/452556230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448854096"
"http://webisa.webdatacommons.org/prov/452556230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385910272"
"http://webisa.webdatacommons.org/prov/452556230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395029033"
"http://webisa.webdatacommons.org/prov/452556230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357348446"
"http://webisa.webdatacommons.org/prov/452556230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357407371"
"http://webisa.webdatacommons.org/prov/452556230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332588971"
"http://webisa.webdatacommons.org/prov/452556230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346338677"
"http://webisa.webdatacommons.org/prov/452556230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395562476"
"http://webisa.webdatacommons.org/prov/452556230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398023269"
"http://webisa.webdatacommons.org/prov/452556230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187638176"
"http://webisa.webdatacommons.org/prov/452556230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355955520"
"http://webisa.webdatacommons.org/prov/452556230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355979478"
"http://webisa.webdatacommons.org/prov/452556230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82247548"
"http://webisa.webdatacommons.org/prov/452556230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/452556230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/452556230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/452556230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/452556230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452556230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
