"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54597497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54597497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290968
"http://webisa.webdatacommons.org/prov/54597497","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/54597497","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54597497","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/54597497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154490148"
"http://webisa.webdatacommons.org/prov/54597497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237088477"
"http://webisa.webdatacommons.org/prov/54597497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154582208"
"http://webisa.webdatacommons.org/prov/54597497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253712593"
"http://webisa.webdatacommons.org/prov/54597497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157742047"
"http://webisa.webdatacommons.org/prov/54597497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154324045"
"http://webisa.webdatacommons.org/prov/54597497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154363888"
"http://webisa.webdatacommons.org/prov/54597497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154428123"
"http://webisa.webdatacommons.org/prov/54597497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196823471"
"http://webisa.webdatacommons.org/prov/54597497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/54597497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54597497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
