"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81984444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81984444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132622
"http://webisa.webdatacommons.org/prov/81984444","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/81984444","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81984444","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/81984444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127791288"
"http://webisa.webdatacommons.org/prov/81984444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142045168"
"http://webisa.webdatacommons.org/prov/81984444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30571726"
"http://webisa.webdatacommons.org/prov/81984444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4865746"
"http://webisa.webdatacommons.org/prov/81984444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/81984444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
