"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100900623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100900623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136891
"http://webisa.webdatacommons.org/prov/100900623","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/100900623","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/100900623","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/100900623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239906636"
"http://webisa.webdatacommons.org/prov/100900623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397361032"
"http://webisa.webdatacommons.org/prov/100900623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125989744"
"http://webisa.webdatacommons.org/prov/100900623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127535057"
"http://webisa.webdatacommons.org/prov/100900623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86002229"
"http://webisa.webdatacommons.org/prov/100900623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393249852"
"http://webisa.webdatacommons.org/prov/100900623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228951623"
"http://webisa.webdatacommons.org/prov/100900623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389622793"
"http://webisa.webdatacommons.org/prov/100900623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136127549"
"http://webisa.webdatacommons.org/prov/100900623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421455645"
"http://webisa.webdatacommons.org/prov/100900623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85301715"
"http://webisa.webdatacommons.org/prov/100900623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100900623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/100900623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
