"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152381794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152381794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198957
"http://webisa.webdatacommons.org/prov/152381794","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/152381794","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152381794","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/152381794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160170719"
"http://webisa.webdatacommons.org/prov/152381794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356148452"
"http://webisa.webdatacommons.org/prov/152381794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234862304"
"http://webisa.webdatacommons.org/prov/152381794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40686453"
"http://webisa.webdatacommons.org/prov/152381794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152381794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
