"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373453751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373453751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29611
"http://webisa.webdatacommons.org/prov/373453751","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/373453751","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373453751","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/373453751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447502998"
"http://webisa.webdatacommons.org/prov/373453751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225260023"
"http://webisa.webdatacommons.org/prov/373453751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309130818"
"http://webisa.webdatacommons.org/prov/373453751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300165036"
"http://webisa.webdatacommons.org/prov/373453751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393030551"
"http://webisa.webdatacommons.org/prov/373453751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/373453751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
