"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377351615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377351615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4672
"http://webisa.webdatacommons.org/prov/377351615","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/377351615","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/377351615","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/377351615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201940715"
"http://webisa.webdatacommons.org/prov/377351615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136894746"
"http://webisa.webdatacommons.org/prov/377351615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54191931"
"http://webisa.webdatacommons.org/prov/377351615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207109911"
"http://webisa.webdatacommons.org/prov/377351615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229990269"
"http://webisa.webdatacommons.org/prov/377351615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253936020"
"http://webisa.webdatacommons.org/prov/377351615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232064806"
"http://webisa.webdatacommons.org/prov/377351615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16506866"
"http://webisa.webdatacommons.org/prov/377351615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16508073"
"http://webisa.webdatacommons.org/prov/377351615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256226191"
"http://webisa.webdatacommons.org/prov/377351615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148723974"
"http://webisa.webdatacommons.org/prov/377351615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444231765"
"http://webisa.webdatacommons.org/prov/377351615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141734684"
"http://webisa.webdatacommons.org/prov/377351615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136898514"
"http://webisa.webdatacommons.org/prov/377351615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372541095"
"http://webisa.webdatacommons.org/prov/377351615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255312319"
"http://webisa.webdatacommons.org/prov/377351615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100129516"
"http://webisa.webdatacommons.org/prov/377351615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/377351615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/377351615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/377351615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377351615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/377351615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/377351615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/377351615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/377351615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
