"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485146449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485146449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287076
"http://webisa.webdatacommons.org/prov/485146449","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/485146449","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485146449","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/485146449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296604451"
"http://webisa.webdatacommons.org/prov/485146449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256944494"
"http://webisa.webdatacommons.org/prov/485146449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31414571"
"http://webisa.webdatacommons.org/prov/485146449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168635432"
"http://webisa.webdatacommons.org/prov/485146449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485146449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485146449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
