"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299078161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299078161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308995
"http://webisa.webdatacommons.org/prov/299078161","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/299078161","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299078161","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/299078161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291106811"
"http://webisa.webdatacommons.org/prov/299078161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262376891"
"http://webisa.webdatacommons.org/prov/299078161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429363231"
"http://webisa.webdatacommons.org/prov/299078161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177193724"
"http://webisa.webdatacommons.org/prov/299078161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441899060"
"http://webisa.webdatacommons.org/prov/299078161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299078161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
