"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217649936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217649936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176944
"http://webisa.webdatacommons.org/prov/217649936","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/217649936","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/217649936","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/217649936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368589015"
"http://webisa.webdatacommons.org/prov/217649936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392870734"
"http://webisa.webdatacommons.org/prov/217649936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259024955"
"http://webisa.webdatacommons.org/prov/217649936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227254636"
"http://webisa.webdatacommons.org/prov/217649936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303935156"
"http://webisa.webdatacommons.org/prov/217649936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90484108"
"http://webisa.webdatacommons.org/prov/217649936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158980957"
"http://webisa.webdatacommons.org/prov/217649936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417832416"
"http://webisa.webdatacommons.org/prov/217649936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/217649936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217649936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/217649936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/217649936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
