"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302817542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302817542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181992
"http://webisa.webdatacommons.org/prov/302817542","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/302817542","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302817542","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/302817542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45340295"
"http://webisa.webdatacommons.org/prov/302817542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258311757"
"http://webisa.webdatacommons.org/prov/302817542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314088902"
"http://webisa.webdatacommons.org/prov/302817542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438922557"
"http://webisa.webdatacommons.org/prov/302817542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/302817542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
