"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340849773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340849773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415919
"http://webisa.webdatacommons.org/prov/340849773","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/340849773","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340849773","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/340849773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268279946"
"http://webisa.webdatacommons.org/prov/340849773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353681641"
"http://webisa.webdatacommons.org/prov/340849773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56077100"
"http://webisa.webdatacommons.org/prov/340849773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177145980"
"http://webisa.webdatacommons.org/prov/340849773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332677343"
"http://webisa.webdatacommons.org/prov/340849773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95685085"
"http://webisa.webdatacommons.org/prov/340849773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83704000"
"http://webisa.webdatacommons.org/prov/340849773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340849773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
