"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85921596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85921596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347826
"http://webisa.webdatacommons.org/prov/85921596","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/85921596","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85921596","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/85921596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199049042"
"http://webisa.webdatacommons.org/prov/85921596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50110888"
"http://webisa.webdatacommons.org/prov/85921596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427463032"
"http://webisa.webdatacommons.org/prov/85921596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445642220"
"http://webisa.webdatacommons.org/prov/85921596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9940389"
"http://webisa.webdatacommons.org/prov/85921596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85921596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
