"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269924803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269924803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327542
"http://webisa.webdatacommons.org/prov/269924803","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/269924803","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269924803","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/269924803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446633312"
"http://webisa.webdatacommons.org/prov/269924803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446897329"
"http://webisa.webdatacommons.org/prov/269924803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328072520"
"http://webisa.webdatacommons.org/prov/269924803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/269924803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
