"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74089026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74089026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27395
"http://webisa.webdatacommons.org/prov/74089026","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/74089026","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74089026","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/74089026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261106076"
"http://webisa.webdatacommons.org/prov/74089026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183517400"
"http://webisa.webdatacommons.org/prov/74089026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345081231"
"http://webisa.webdatacommons.org/prov/74089026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328905143"
"http://webisa.webdatacommons.org/prov/74089026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357262951"
"http://webisa.webdatacommons.org/prov/74089026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19742611"
"http://webisa.webdatacommons.org/prov/74089026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446973452"
"http://webisa.webdatacommons.org/prov/74089026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241710499"
"http://webisa.webdatacommons.org/prov/74089026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284835227"
"http://webisa.webdatacommons.org/prov/74089026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/74089026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
