"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509169312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509169312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0597679
"http://webisa.webdatacommons.org/prov/509169312","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/509169312","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/509169312","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/509169312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175349871"
"http://webisa.webdatacommons.org/prov/509169312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234475393"
"http://webisa.webdatacommons.org/prov/509169312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163175045"
"http://webisa.webdatacommons.org/prov/509169312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/509169312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/509169312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
