"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435946594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435946594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134819
"http://webisa.webdatacommons.org/prov/435946594","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/435946594","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435946594","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/435946594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139968265"
"http://webisa.webdatacommons.org/prov/435946594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329388221"
"http://webisa.webdatacommons.org/prov/435946594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280668751"
"http://webisa.webdatacommons.org/prov/435946594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/435946594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435946594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
