"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489305849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.744318
"http://webisa.webdatacommons.org/prov/489305849","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/489305849","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/489305849","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451523799"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382718303"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335807585"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297674478"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445492204"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436127713"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335814303"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179658298"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382766784"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273079401"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306888778"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127471596"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335834927"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212565283"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49099869"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335880060"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223323016"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104607868"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3744526"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405504531"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367631587"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140262792"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272051570"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335791693"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151426748"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135688067"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134485107"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278048884"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437115106"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54021844"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316514861"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272348441"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349673891"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405197878"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286942086"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373651628"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320606897"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416519755"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301104004"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294443461"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277705220"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324234302"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259014613"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436681330"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368515050"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156115372"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/489305849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
