"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97532270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174862
"http://webisa.webdatacommons.org/prov/97532270","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/97532270","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/97532270","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190624473"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84362375"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341380884"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164306389"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390744443"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394320409"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12133553"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192541421"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399572557"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186432458"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202761558"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406773149"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426994558"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58211936"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173196999"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104160921"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12254231"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54329900"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78086967"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373526931"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405985403"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96747381"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144548774"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415276188"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434165370"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90173507"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341518931"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341533136"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261187576"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190705998"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393011153"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421774111"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165294613"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29138503"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403735516"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444803465"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341384640"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341398142"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169994547"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341443012"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398023817"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398240357"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119622113"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134096673"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12201453"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82444327"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176222713"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210528243"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97532270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
