"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164274227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164274227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.816213
"http://webisa.webdatacommons.org/prov/164274227","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/164274227","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164274227","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/164274227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275098064"
"http://webisa.webdatacommons.org/prov/164274227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18703963"
"http://webisa.webdatacommons.org/prov/164274227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65581761"
"http://webisa.webdatacommons.org/prov/164274227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281704668"
"http://webisa.webdatacommons.org/prov/164274227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65449304"
"http://webisa.webdatacommons.org/prov/164274227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151271364"
"http://webisa.webdatacommons.org/prov/164274227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441956946"
"http://webisa.webdatacommons.org/prov/164274227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65828283"
"http://webisa.webdatacommons.org/prov/164274227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244924506"
"http://webisa.webdatacommons.org/prov/164274227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66137027"
"http://webisa.webdatacommons.org/prov/164274227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337031601"
"http://webisa.webdatacommons.org/prov/164274227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184864160"
"http://webisa.webdatacommons.org/prov/164274227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240066953"
"http://webisa.webdatacommons.org/prov/164274227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164274227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164274227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
