"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337640351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337640351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141473
"http://webisa.webdatacommons.org/prov/337640351","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/337640351","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337640351","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/337640351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261679160"
"http://webisa.webdatacommons.org/prov/337640351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330949778"
"http://webisa.webdatacommons.org/prov/337640351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178509382"
"http://webisa.webdatacommons.org/prov/337640351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212955182"
"http://webisa.webdatacommons.org/prov/337640351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221008488"
"http://webisa.webdatacommons.org/prov/337640351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215389936"
"http://webisa.webdatacommons.org/prov/337640351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418494751"
"http://webisa.webdatacommons.org/prov/337640351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396463445"
"http://webisa.webdatacommons.org/prov/337640351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308831910"
"http://webisa.webdatacommons.org/prov/337640351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259592433"
"http://webisa.webdatacommons.org/prov/337640351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259615378"
"http://webisa.webdatacommons.org/prov/337640351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259381687"
"http://webisa.webdatacommons.org/prov/337640351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337640351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
