"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271832148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271832148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202682
"http://webisa.webdatacommons.org/prov/271832148","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/271832148","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/271832148","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/271832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125716001"
"http://webisa.webdatacommons.org/prov/271832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395304576"
"http://webisa.webdatacommons.org/prov/271832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290117934"
"http://webisa.webdatacommons.org/prov/271832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434315642"
"http://webisa.webdatacommons.org/prov/271832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433446016"
"http://webisa.webdatacommons.org/prov/271832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171400698"
"http://webisa.webdatacommons.org/prov/271832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274722364"
"http://webisa.webdatacommons.org/prov/271832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438241695"
"http://webisa.webdatacommons.org/prov/271832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54554470"
"http://webisa.webdatacommons.org/prov/271832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345789355"
"http://webisa.webdatacommons.org/prov/271832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171584250"
"http://webisa.webdatacommons.org/prov/271832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87734623"
"http://webisa.webdatacommons.org/prov/271832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167402809"
"http://webisa.webdatacommons.org/prov/271832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147877005"
"http://webisa.webdatacommons.org/prov/271832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8284610"
"http://webisa.webdatacommons.org/prov/271832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28915919"
"http://webisa.webdatacommons.org/prov/271832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288044958"
"http://webisa.webdatacommons.org/prov/271832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418887854"
"http://webisa.webdatacommons.org/prov/271832148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113535427"
"http://webisa.webdatacommons.org/prov/271832148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/271832148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/271832148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/271832148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/271832148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/271832148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
