"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448665438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448665438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.691848
"http://webisa.webdatacommons.org/prov/448665438","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/448665438","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/448665438","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/448665438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75605962"
"http://webisa.webdatacommons.org/prov/448665438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216227846"
"http://webisa.webdatacommons.org/prov/448665438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371050209"
"http://webisa.webdatacommons.org/prov/448665438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412339291"
"http://webisa.webdatacommons.org/prov/448665438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410688501"
"http://webisa.webdatacommons.org/prov/448665438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196628098"
"http://webisa.webdatacommons.org/prov/448665438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223419659"
"http://webisa.webdatacommons.org/prov/448665438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58347004"
"http://webisa.webdatacommons.org/prov/448665438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90758256"
"http://webisa.webdatacommons.org/prov/448665438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435653821"
"http://webisa.webdatacommons.org/prov/448665438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439182245"
"http://webisa.webdatacommons.org/prov/448665438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80104497"
"http://webisa.webdatacommons.org/prov/448665438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57647793"
"http://webisa.webdatacommons.org/prov/448665438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/448665438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448665438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/448665438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/448665438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/448665438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
