"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154831179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154831179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462188
"http://webisa.webdatacommons.org/prov/154831179","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/154831179","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154831179","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/154831179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324738464"
"http://webisa.webdatacommons.org/prov/154831179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238066592"
"http://webisa.webdatacommons.org/prov/154831179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121483506"
"http://webisa.webdatacommons.org/prov/154831179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128376999"
"http://webisa.webdatacommons.org/prov/154831179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121537892"
"http://webisa.webdatacommons.org/prov/154831179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/154831179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
