"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360472759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360472759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494567
"http://webisa.webdatacommons.org/prov/360472759","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/360472759","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360472759","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/360472759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158253451"
"http://webisa.webdatacommons.org/prov/360472759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275058909"
"http://webisa.webdatacommons.org/prov/360472759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275063444"
"http://webisa.webdatacommons.org/prov/360472759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129113131"
"http://webisa.webdatacommons.org/prov/360472759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446670490"
"http://webisa.webdatacommons.org/prov/360472759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66113231"
"http://webisa.webdatacommons.org/prov/360472759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382770317"
"http://webisa.webdatacommons.org/prov/360472759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407190214"
"http://webisa.webdatacommons.org/prov/360472759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137566014"
"http://webisa.webdatacommons.org/prov/360472759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215859273"
"http://webisa.webdatacommons.org/prov/360472759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/360472759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
