"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365611232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365611232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36593
"http://webisa.webdatacommons.org/prov/365611232","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/365611232","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/365611232","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/365611232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433373693"
"http://webisa.webdatacommons.org/prov/365611232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27552122"
"http://webisa.webdatacommons.org/prov/365611232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280253223"
"http://webisa.webdatacommons.org/prov/365611232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142493390"
"http://webisa.webdatacommons.org/prov/365611232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337816904"
"http://webisa.webdatacommons.org/prov/365611232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450057255"
"http://webisa.webdatacommons.org/prov/365611232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176524270"
"http://webisa.webdatacommons.org/prov/365611232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234577591"
"http://webisa.webdatacommons.org/prov/365611232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226064022"
"http://webisa.webdatacommons.org/prov/365611232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63415074"
"http://webisa.webdatacommons.org/prov/365611232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365611232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365611232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/365611232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
