"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412563513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412563513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279865
"http://webisa.webdatacommons.org/prov/412563513","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/412563513","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/412563513","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/412563513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251420045"
"http://webisa.webdatacommons.org/prov/412563513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338739162"
"http://webisa.webdatacommons.org/prov/412563513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232491152"
"http://webisa.webdatacommons.org/prov/412563513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197605716"
"http://webisa.webdatacommons.org/prov/412563513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72787699"
"http://webisa.webdatacommons.org/prov/412563513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333076591"
"http://webisa.webdatacommons.org/prov/412563513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270938468"
"http://webisa.webdatacommons.org/prov/412563513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410680815"
"http://webisa.webdatacommons.org/prov/412563513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221763108"
"http://webisa.webdatacommons.org/prov/412563513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376957493"
"http://webisa.webdatacommons.org/prov/412563513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19938659"
"http://webisa.webdatacommons.org/prov/412563513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86730213"
"http://webisa.webdatacommons.org/prov/412563513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30419741"
"http://webisa.webdatacommons.org/prov/412563513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272621882"
"http://webisa.webdatacommons.org/prov/412563513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310818211"
"http://webisa.webdatacommons.org/prov/412563513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412563513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412563513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/412563513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/412563513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/412563513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/412563513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/412563513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/412563513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
