"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90672895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90672895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39142
"http://webisa.webdatacommons.org/prov/90672895","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/90672895","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/90672895","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/90672895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72303094"
"http://webisa.webdatacommons.org/prov/90672895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72066448"
"http://webisa.webdatacommons.org/prov/90672895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72109346"
"http://webisa.webdatacommons.org/prov/90672895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72745547"
"http://webisa.webdatacommons.org/prov/90672895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436802667"
"http://webisa.webdatacommons.org/prov/90672895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408780824"
"http://webisa.webdatacommons.org/prov/90672895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34257499"
"http://webisa.webdatacommons.org/prov/90672895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435043364"
"http://webisa.webdatacommons.org/prov/90672895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72191569"
"http://webisa.webdatacommons.org/prov/90672895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120328165"
"http://webisa.webdatacommons.org/prov/90672895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90672895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/90672895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90672895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/90672895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
