"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272818377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272818377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334748
"http://webisa.webdatacommons.org/prov/272818377","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/272818377","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272818377","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/272818377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272099149"
"http://webisa.webdatacommons.org/prov/272818377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96558810"
"http://webisa.webdatacommons.org/prov/272818377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367087643"
"http://webisa.webdatacommons.org/prov/272818377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20305978"
"http://webisa.webdatacommons.org/prov/272818377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367318859"
"http://webisa.webdatacommons.org/prov/272818377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272818377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
