"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375920024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375920024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230875
"http://webisa.webdatacommons.org/prov/375920024","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/375920024","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/375920024","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/375920024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455964883"
"http://webisa.webdatacommons.org/prov/375920024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140517631"
"http://webisa.webdatacommons.org/prov/375920024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342066032"
"http://webisa.webdatacommons.org/prov/375920024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58318998"
"http://webisa.webdatacommons.org/prov/375920024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343584881"
"http://webisa.webdatacommons.org/prov/375920024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62279610"
"http://webisa.webdatacommons.org/prov/375920024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143262691"
"http://webisa.webdatacommons.org/prov/375920024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/375920024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375920024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/375920024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/375920024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/375920024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
