"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300707898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300707898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0564395
"http://webisa.webdatacommons.org/prov/300707898","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/300707898","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300707898","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/300707898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37783194"
"http://webisa.webdatacommons.org/prov/300707898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18395758"
"http://webisa.webdatacommons.org/prov/300707898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422158907"
"http://webisa.webdatacommons.org/prov/300707898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319008173"
"http://webisa.webdatacommons.org/prov/300707898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456009501"
"http://webisa.webdatacommons.org/prov/300707898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319002329"
"http://webisa.webdatacommons.org/prov/300707898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328542585"
"http://webisa.webdatacommons.org/prov/300707898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300707898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/300707898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
