"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81507868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81507868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197588
"http://webisa.webdatacommons.org/prov/81507868","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/81507868","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/81507868","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/81507868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1408920"
"http://webisa.webdatacommons.org/prov/81507868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79189900"
"http://webisa.webdatacommons.org/prov/81507868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223113967"
"http://webisa.webdatacommons.org/prov/81507868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323197256"
"http://webisa.webdatacommons.org/prov/81507868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270716645"
"http://webisa.webdatacommons.org/prov/81507868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403818420"
"http://webisa.webdatacommons.org/prov/81507868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29179105"
"http://webisa.webdatacommons.org/prov/81507868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265010803"
"http://webisa.webdatacommons.org/prov/81507868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225343279"
"http://webisa.webdatacommons.org/prov/81507868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13250403"
"http://webisa.webdatacommons.org/prov/81507868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89170778"
"http://webisa.webdatacommons.org/prov/81507868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267450654"
"http://webisa.webdatacommons.org/prov/81507868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399837893"
"http://webisa.webdatacommons.org/prov/81507868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394939157"
"http://webisa.webdatacommons.org/prov/81507868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177872752"
"http://webisa.webdatacommons.org/prov/81507868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182178314"
"http://webisa.webdatacommons.org/prov/81507868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/81507868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/81507868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/81507868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/81507868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/81507868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81507868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/81507868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
