"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362956313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362956313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289906
"http://webisa.webdatacommons.org/prov/362956313","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/362956313","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362956313","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/362956313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207139683"
"http://webisa.webdatacommons.org/prov/362956313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266794771"
"http://webisa.webdatacommons.org/prov/362956313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177446606"
"http://webisa.webdatacommons.org/prov/362956313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455815523"
"http://webisa.webdatacommons.org/prov/362956313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362956313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
