"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289277512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289277512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398528
"http://webisa.webdatacommons.org/prov/289277512","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/289277512","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/289277512","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/289277512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309879510"
"http://webisa.webdatacommons.org/prov/289277512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402508637"
"http://webisa.webdatacommons.org/prov/289277512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200816764"
"http://webisa.webdatacommons.org/prov/289277512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197340041"
"http://webisa.webdatacommons.org/prov/289277512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415676288"
"http://webisa.webdatacommons.org/prov/289277512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267939323"
"http://webisa.webdatacommons.org/prov/289277512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402309267"
"http://webisa.webdatacommons.org/prov/289277512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396658716"
"http://webisa.webdatacommons.org/prov/289277512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436469358"
"http://webisa.webdatacommons.org/prov/289277512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180102811"
"http://webisa.webdatacommons.org/prov/289277512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/289277512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/289277512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/289277512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289277512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/289277512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
