"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_shoulder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scrum_"
"http://webisa.webdatacommons.org/concept/next_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scrum_"
"http://webisa.webdatacommons.org/concept/_opinion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scrum_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scrum_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scrum_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scrum_"
"http://webisa.webdatacommons.org/concept/_breakfast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scrum_"
"http://webisa.webdatacommons.org/concept/_environment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scrum_"
"http://webisa.webdatacommons.org/concept/_g_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scrum_"
"http://webisa.webdatacommons.org/concept/_retrospective_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scrum_"
"http://webisa.webdatacommons.org/concept/_play_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scrum_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scrum_"
"http://webisa.webdatacommons.org/concept/_match_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scrum_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scrum_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scrum_"
"http://webisa.webdatacommons.org/concept/_xp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scrum_"
"http://webisa.webdatacommons.org/concept/_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scrum_"
"http://webisa.webdatacommons.org/concept/_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scrum_"
"http://webisa.webdatacommons.org/concept/_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scrum_"
"http://webisa.webdatacommons.org/concept/first_half_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scrum_"
"http://webisa.webdatacommons.org/concept/_scrum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scrum_"
"http://webisa.webdatacommons.org/concept/_lean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scrum_"
"http://webisa.webdatacommons.org/concept/_sprint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scrum_"
"http://webisa.webdatacommons.org/concept/_task_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scrum_"
"http://webisa.webdatacommons.org/concept/_weekend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scrum_"
"http://webisa.webdatacommons.org/concept/_planning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scrum_"
"http://webisa.webdatacommons.org/concept/only_option_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scrum_"
"http://webisa.webdatacommons.org/concept/_kanban_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scrum_"
"http://webisa.webdatacommons.org/concept/_line-out_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scrum_"
"http://webisa.webdatacommons.org/concept/certified+scrum+product_owner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scrum_"
"http://webisa.webdatacommons.org/concept/_penalty_for+offside","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scrum_"
"http://webisa.webdatacommons.org/concept/_pressure_on+the+tourist","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_scrum_"
