"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10554280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10554280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.586677
"http://webisa.webdatacommons.org/prov/10554280","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/10554280","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/10554280","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/10554280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54545845"
"http://webisa.webdatacommons.org/prov/10554280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360927608"
"http://webisa.webdatacommons.org/prov/10554280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256956693"
"http://webisa.webdatacommons.org/prov/10554280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212241696"
"http://webisa.webdatacommons.org/prov/10554280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212267777"
"http://webisa.webdatacommons.org/prov/10554280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30345523"
"http://webisa.webdatacommons.org/prov/10554280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103417794"
"http://webisa.webdatacommons.org/prov/10554280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221783110"
"http://webisa.webdatacommons.org/prov/10554280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275422404"
"http://webisa.webdatacommons.org/prov/10554280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335020820"
"http://webisa.webdatacommons.org/prov/10554280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174493160"
"http://webisa.webdatacommons.org/prov/10554280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137114491"
"http://webisa.webdatacommons.org/prov/10554280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323807324"
"http://webisa.webdatacommons.org/prov/10554280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79467533"
"http://webisa.webdatacommons.org/prov/10554280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424171782"
"http://webisa.webdatacommons.org/prov/10554280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340586466"
"http://webisa.webdatacommons.org/prov/10554280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387832615"
"http://webisa.webdatacommons.org/prov/10554280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/10554280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10554280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10554280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
