"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131875323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131875323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107761
"http://webisa.webdatacommons.org/prov/131875323","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/131875323","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/131875323","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/131875323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383146435"
"http://webisa.webdatacommons.org/prov/131875323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267507814"
"http://webisa.webdatacommons.org/prov/131875323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257509567"
"http://webisa.webdatacommons.org/prov/131875323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269189722"
"http://webisa.webdatacommons.org/prov/131875323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268240059"
"http://webisa.webdatacommons.org/prov/131875323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200256853"
"http://webisa.webdatacommons.org/prov/131875323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420835689"
"http://webisa.webdatacommons.org/prov/131875323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207358093"
"http://webisa.webdatacommons.org/prov/131875323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/131875323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/131875323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
