"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265771759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330237
"http://webisa.webdatacommons.org/prov/265771759","http://webisa.webdatacommons.org/ontology#hasFrequency",108
"http://webisa.webdatacommons.org/prov/265771759","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265771759","http://webisa.webdatacommons.org/ontology#hasPldSpread",106
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92992154"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288489278"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93042598"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375151449"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187329966"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93050901"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93053484"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93053672"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93054820"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93017452"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93019697"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93019908"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93020444"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93020631"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93037807"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93083359"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93083923"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93090800"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93092417"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93094384"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93095446"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93097583"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203881145"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93058592"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93064581"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93070848"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93072201"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93075122"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93080120"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93123734"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93125420"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93130180"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93131098"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93134296"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93134443"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93134919"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93102928"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93106160"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93107399"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93107607"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93109220"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93111321"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412546591"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93111625"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220938160"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91917482"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93178049"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93178963"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93180092"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93180418"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91811201"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93183341"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93197534"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93201000"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93136277"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93149919"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330959943"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93158543"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93168245"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93169559"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93174642"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93177687"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93238685"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92880580"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93211185"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92886553"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93216010"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92888974"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93217025"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92889293"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93217416"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92891356"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93218889"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92894550"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93221978"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404156661"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92865383"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92868640"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92873684"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165652791"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92921488"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92922325"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92924981"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92940100"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244454137"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244460005"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92944322"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92955703"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160196395"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92900747"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92901411"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92901785"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92903330"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92904260"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92904747"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92918683"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92995554"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92995966"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92996150"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92997501"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93000819"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93003355"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93003935"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93009586"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92975543"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92977187"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92977418"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92983753"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/265771759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
