"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20365756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20365756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178093
"http://webisa.webdatacommons.org/prov/20365756","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/20365756","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/20365756","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/20365756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436227279"
"http://webisa.webdatacommons.org/prov/20365756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210554244"
"http://webisa.webdatacommons.org/prov/20365756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211022005"
"http://webisa.webdatacommons.org/prov/20365756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420636043"
"http://webisa.webdatacommons.org/prov/20365756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/20365756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20365756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
