"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115367150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115367150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216465
"http://webisa.webdatacommons.org/prov/115367150","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/115367150","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/115367150","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/115367150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32624020"
"http://webisa.webdatacommons.org/prov/115367150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35879630"
"http://webisa.webdatacommons.org/prov/115367150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249406580"
"http://webisa.webdatacommons.org/prov/115367150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358660244"
"http://webisa.webdatacommons.org/prov/115367150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145581252"
"http://webisa.webdatacommons.org/prov/115367150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412941986"
"http://webisa.webdatacommons.org/prov/115367150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291762956"
"http://webisa.webdatacommons.org/prov/115367150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291529277"
"http://webisa.webdatacommons.org/prov/115367150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396314070"
"http://webisa.webdatacommons.org/prov/115367150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281818608"
"http://webisa.webdatacommons.org/prov/115367150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105680740"
"http://webisa.webdatacommons.org/prov/115367150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53736192"
"http://webisa.webdatacommons.org/prov/115367150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101501745"
"http://webisa.webdatacommons.org/prov/115367150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328504578"
"http://webisa.webdatacommons.org/prov/115367150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176325573"
"http://webisa.webdatacommons.org/prov/115367150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279336744"
"http://webisa.webdatacommons.org/prov/115367150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93364280"
"http://webisa.webdatacommons.org/prov/115367150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398310682"
"http://webisa.webdatacommons.org/prov/115367150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116362014"
"http://webisa.webdatacommons.org/prov/115367150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136334629"
"http://webisa.webdatacommons.org/prov/115367150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105376243"
"http://webisa.webdatacommons.org/prov/115367150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228441867"
"http://webisa.webdatacommons.org/prov/115367150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/115367150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/115367150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/115367150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115367150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/115367150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
