"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303923748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303923748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16725
"http://webisa.webdatacommons.org/prov/303923748","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/303923748","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303923748","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/303923748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242691059"
"http://webisa.webdatacommons.org/prov/303923748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181635748"
"http://webisa.webdatacommons.org/prov/303923748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236685776"
"http://webisa.webdatacommons.org/prov/303923748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193562672"
"http://webisa.webdatacommons.org/prov/303923748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185364375"
"http://webisa.webdatacommons.org/prov/303923748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225867102"
"http://webisa.webdatacommons.org/prov/303923748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232625605"
"http://webisa.webdatacommons.org/prov/303923748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103142858"
"http://webisa.webdatacommons.org/prov/303923748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231886384"
"http://webisa.webdatacommons.org/prov/303923748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347498815"
"http://webisa.webdatacommons.org/prov/303923748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319577652"
"http://webisa.webdatacommons.org/prov/303923748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313865626"
"http://webisa.webdatacommons.org/prov/303923748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68616554"
"http://webisa.webdatacommons.org/prov/303923748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406311640"
"http://webisa.webdatacommons.org/prov/303923748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259860357"
"http://webisa.webdatacommons.org/prov/303923748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220225748"
"http://webisa.webdatacommons.org/prov/303923748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303923748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
