"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256672164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256672164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175324
"http://webisa.webdatacommons.org/prov/256672164","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/256672164","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/256672164","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/256672164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117758136"
"http://webisa.webdatacommons.org/prov/256672164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289130957"
"http://webisa.webdatacommons.org/prov/256672164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163637021"
"http://webisa.webdatacommons.org/prov/256672164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237061226"
"http://webisa.webdatacommons.org/prov/256672164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191631184"
"http://webisa.webdatacommons.org/prov/256672164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212258979"
"http://webisa.webdatacommons.org/prov/256672164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54866519"
"http://webisa.webdatacommons.org/prov/256672164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262381873"
"http://webisa.webdatacommons.org/prov/256672164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133827172"
"http://webisa.webdatacommons.org/prov/256672164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6974111"
"http://webisa.webdatacommons.org/prov/256672164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172082667"
"http://webisa.webdatacommons.org/prov/256672164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344465734"
"http://webisa.webdatacommons.org/prov/256672164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373021740"
"http://webisa.webdatacommons.org/prov/256672164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408875804"
"http://webisa.webdatacommons.org/prov/256672164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44546925"
"http://webisa.webdatacommons.org/prov/256672164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319473699"
"http://webisa.webdatacommons.org/prov/256672164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262699664"
"http://webisa.webdatacommons.org/prov/256672164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275967759"
"http://webisa.webdatacommons.org/prov/256672164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/256672164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/256672164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256672164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256672164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/256672164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/256672164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
