"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259409403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399848
"http://webisa.webdatacommons.org/prov/259409403","http://webisa.webdatacommons.org/ontology#hasFrequency",78
"http://webisa.webdatacommons.org/prov/259409403","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/259409403","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240843684"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249593673"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352004583"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249663378"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246146797"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28948231"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280719682"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55823931"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89176705"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121697669"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242715257"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314144967"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158670496"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270853970"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189694284"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286226401"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166465516"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299821874"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452329438"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286371353"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254941149"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177891121"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299833112"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67780594"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81405069"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167649186"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270109311"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321262765"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126839628"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218200681"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402061030"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117847375"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250843473"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402177937"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318130196"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397975905"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318160389"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132693188"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26677644"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380193519"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426444259"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129169470"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254408080"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218704944"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329881396"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30464965"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93240695"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227106786"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110954188"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401357117"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38919946"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118861140"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281146117"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187920496"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394445944"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403607790"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214726428"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199593780"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225761146"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231415109"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91713106"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40744280"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346257199"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146219437"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355124363"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427322805"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453014933"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163668700"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427331008"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228115206"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220067675"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335402814"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178085858"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316673601"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73565449"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246026917"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50656260"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372786965"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/259409403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
