"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21945383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21945383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14218
"http://webisa.webdatacommons.org/prov/21945383","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/21945383","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21945383","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/21945383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152757097"
"http://webisa.webdatacommons.org/prov/21945383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187102823"
"http://webisa.webdatacommons.org/prov/21945383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216906921"
"http://webisa.webdatacommons.org/prov/21945383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425783041"
"http://webisa.webdatacommons.org/prov/21945383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/21945383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
