"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443795860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443795860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153033
"http://webisa.webdatacommons.org/prov/443795860","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/443795860","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443795860","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/443795860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394326708"
"http://webisa.webdatacommons.org/prov/443795860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384812125"
"http://webisa.webdatacommons.org/prov/443795860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14438309"
"http://webisa.webdatacommons.org/prov/443795860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/443795860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/443795860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
