"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34719718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34719718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42201
"http://webisa.webdatacommons.org/prov/34719718","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/34719718","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34719718","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/34719718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388805216"
"http://webisa.webdatacommons.org/prov/34719718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65534373"
"http://webisa.webdatacommons.org/prov/34719718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136191826"
"http://webisa.webdatacommons.org/prov/34719718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57076341"
"http://webisa.webdatacommons.org/prov/34719718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248368335"
"http://webisa.webdatacommons.org/prov/34719718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427577270"
"http://webisa.webdatacommons.org/prov/34719718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174668540"
"http://webisa.webdatacommons.org/prov/34719718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272202773"
"http://webisa.webdatacommons.org/prov/34719718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328078632"
"http://webisa.webdatacommons.org/prov/34719718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/34719718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
