"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388834813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388834813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134165
"http://webisa.webdatacommons.org/prov/388834813","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388834813","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/388834813","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/388834813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108844525"
"http://webisa.webdatacommons.org/prov/388834813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137203474"
"http://webisa.webdatacommons.org/prov/388834813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201906976"
"http://webisa.webdatacommons.org/prov/388834813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436022543"
"http://webisa.webdatacommons.org/prov/388834813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/388834813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/388834813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388834813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
