"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149576229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149576229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222672
"http://webisa.webdatacommons.org/prov/149576229","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/149576229","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/149576229","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/149576229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40892122"
"http://webisa.webdatacommons.org/prov/149576229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399568301"
"http://webisa.webdatacommons.org/prov/149576229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413566388"
"http://webisa.webdatacommons.org/prov/149576229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305420302"
"http://webisa.webdatacommons.org/prov/149576229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208151016"
"http://webisa.webdatacommons.org/prov/149576229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382804362"
"http://webisa.webdatacommons.org/prov/149576229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149576229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/149576229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/149576229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/149576229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
