"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418908860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418908860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452231
"http://webisa.webdatacommons.org/prov/418908860","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/418908860","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418908860","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/418908860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46760935"
"http://webisa.webdatacommons.org/prov/418908860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326497701"
"http://webisa.webdatacommons.org/prov/418908860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115884942"
"http://webisa.webdatacommons.org/prov/418908860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46573929"
"http://webisa.webdatacommons.org/prov/418908860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262323786"
"http://webisa.webdatacommons.org/prov/418908860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/418908860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
