"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392905857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392905857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370216
"http://webisa.webdatacommons.org/prov/392905857","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/392905857","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/392905857","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/392905857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411833552"
"http://webisa.webdatacommons.org/prov/392905857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115563895"
"http://webisa.webdatacommons.org/prov/392905857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7746174"
"http://webisa.webdatacommons.org/prov/392905857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284469994"
"http://webisa.webdatacommons.org/prov/392905857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163816983"
"http://webisa.webdatacommons.org/prov/392905857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/392905857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/392905857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/392905857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392905857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
