"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37086574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37086574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204482
"http://webisa.webdatacommons.org/prov/37086574","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/37086574","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/37086574","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/37086574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398259802"
"http://webisa.webdatacommons.org/prov/37086574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14738387"
"http://webisa.webdatacommons.org/prov/37086574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227952240"
"http://webisa.webdatacommons.org/prov/37086574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91303612"
"http://webisa.webdatacommons.org/prov/37086574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37086574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/37086574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/37086574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
