"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177040344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177040344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0585691
"http://webisa.webdatacommons.org/prov/177040344","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/177040344","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177040344","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/177040344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249921092"
"http://webisa.webdatacommons.org/prov/177040344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132512465"
"http://webisa.webdatacommons.org/prov/177040344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51742354"
"http://webisa.webdatacommons.org/prov/177040344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177040344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
