"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400046239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400046239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253741
"http://webisa.webdatacommons.org/prov/400046239","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/400046239","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400046239","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/400046239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406899173"
"http://webisa.webdatacommons.org/prov/400046239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158828550"
"http://webisa.webdatacommons.org/prov/400046239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7717947"
"http://webisa.webdatacommons.org/prov/400046239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201516615"
"http://webisa.webdatacommons.org/prov/400046239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251333906"
"http://webisa.webdatacommons.org/prov/400046239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442529078"
"http://webisa.webdatacommons.org/prov/400046239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257896777"
"http://webisa.webdatacommons.org/prov/400046239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250236974"
"http://webisa.webdatacommons.org/prov/400046239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92575803"
"http://webisa.webdatacommons.org/prov/400046239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378524230"
"http://webisa.webdatacommons.org/prov/400046239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74204858"
"http://webisa.webdatacommons.org/prov/400046239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49264209"
"http://webisa.webdatacommons.org/prov/400046239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454956938"
"http://webisa.webdatacommons.org/prov/400046239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304472215"
"http://webisa.webdatacommons.org/prov/400046239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273690446"
"http://webisa.webdatacommons.org/prov/400046239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91295887"
"http://webisa.webdatacommons.org/prov/400046239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129942482"
"http://webisa.webdatacommons.org/prov/400046239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33477915"
"http://webisa.webdatacommons.org/prov/400046239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73114097"
"http://webisa.webdatacommons.org/prov/400046239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358370746"
"http://webisa.webdatacommons.org/prov/400046239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6737048"
"http://webisa.webdatacommons.org/prov/400046239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209066735"
"http://webisa.webdatacommons.org/prov/400046239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395389950"
"http://webisa.webdatacommons.org/prov/400046239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396290120"
"http://webisa.webdatacommons.org/prov/400046239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231733303"
"http://webisa.webdatacommons.org/prov/400046239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/400046239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
