"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387489124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387489124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344164
"http://webisa.webdatacommons.org/prov/387489124","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/387489124","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387489124","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/387489124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68256060"
"http://webisa.webdatacommons.org/prov/387489124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196369832"
"http://webisa.webdatacommons.org/prov/387489124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210364795"
"http://webisa.webdatacommons.org/prov/387489124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203713761"
"http://webisa.webdatacommons.org/prov/387489124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219114037"
"http://webisa.webdatacommons.org/prov/387489124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102637246"
"http://webisa.webdatacommons.org/prov/387489124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231867198"
"http://webisa.webdatacommons.org/prov/387489124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193256092"
"http://webisa.webdatacommons.org/prov/387489124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420277903"
"http://webisa.webdatacommons.org/prov/387489124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147723107"
"http://webisa.webdatacommons.org/prov/387489124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60488317"
"http://webisa.webdatacommons.org/prov/387489124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325542249"
"http://webisa.webdatacommons.org/prov/387489124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115411732"
"http://webisa.webdatacommons.org/prov/387489124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180767263"
"http://webisa.webdatacommons.org/prov/387489124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204279796"
"http://webisa.webdatacommons.org/prov/387489124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299121744"
"http://webisa.webdatacommons.org/prov/387489124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313451116"
"http://webisa.webdatacommons.org/prov/387489124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380562160"
"http://webisa.webdatacommons.org/prov/387489124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196355298"
"http://webisa.webdatacommons.org/prov/387489124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341402453"
"http://webisa.webdatacommons.org/prov/387489124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186315426"
"http://webisa.webdatacommons.org/prov/387489124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399278231"
"http://webisa.webdatacommons.org/prov/387489124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187186429"
"http://webisa.webdatacommons.org/prov/387489124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387155106"
"http://webisa.webdatacommons.org/prov/387489124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267375303"
"http://webisa.webdatacommons.org/prov/387489124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/387489124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387489124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
