"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76838825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76838825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.537648
"http://webisa.webdatacommons.org/prov/76838825","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/76838825","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/76838825","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/76838825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327468329"
"http://webisa.webdatacommons.org/prov/76838825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204597683"
"http://webisa.webdatacommons.org/prov/76838825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119750257"
"http://webisa.webdatacommons.org/prov/76838825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355234288"
"http://webisa.webdatacommons.org/prov/76838825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/76838825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/76838825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/76838825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
